*GLOBAL*,Conventions,"COARDS, CF-1.6, ACDD-1.3, NCCSV-1.1"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Accessible,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Email,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Accessible,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-bafc8b8ac75da600.subset,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-bafc8b8ac75da600,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-bafc8b8ac75da600.graph,,,public,Cryostratigraphic data for borehole 307-8-6,"Cryostratigraphic data for borehole 307-8-6. Data are part of a compilation of homogenized borehole data collected as part of five separate projects that took place between 2012 and 2017. The projects were origincally conducted by Kavik-Stantec and Kiggiak-EBA for the Northwest Territories Department of Infrastructure (INF) and Northwest Territories Geological Survey (NTGS). Logs were re-interpreted and homogenized to produce a coherent dataset.\n\ncdm_data_type = Profile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nborehole (Borehole name)\ndepth (Depth to midpoint of measured interval, m)\nfrozen (Whether the soil is frozen (1) or unfrozen (0))\ncryostructures (A description of cryostructures according to ASTM-4083)\nvisible_ice (A categorical description of how much visible ice is present)\nASTM_2488 (A description of the interval according to ASTM-2488)\nmaterials (A simplified materials classification)\norganic_cover (The thickness of the organic cover according to field borehole logs (if present), m)\ntop_of_interval (Depth from surface to the top of interval, m)\nbottom_of_interval (Depth from surface to the top of interval, m)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/NTGS-2021-xx-bafc8b8ac75da600_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/NTGS-2021-xx-bafc8b8ac75da600_iso19115.xml,https://data.permafrostnet.ca/erddap/info/NTGS-2021-xx-bafc8b8ac75da600/index.nccsv,https://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx,http://data.permafrostnet.ca/erddap/rss/NTGS-2021-xx-bafc8b8ac75da600.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=NTGS-2021-xx-bafc8b8ac75da600&showErrors=false&email=,Carleton University,NTGS-2021-xx-bafc8b8ac75da600
,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-da33575ff6557a55.subset,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-da33575ff6557a55,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-da33575ff6557a55.graph,,,public,Cryostratigraphic data for borehole 307-8-7,"Cryostratigraphic data for borehole 307-8-7. Data are part of a compilation of homogenized borehole data collected as part of five separate projects that took place between 2012 and 2017. The projects were origincally conducted by Kavik-Stantec and Kiggiak-EBA for the Northwest Territories Department of Infrastructure (INF) and Northwest Territories Geological Survey (NTGS). Logs were re-interpreted and homogenized to produce a coherent dataset.\n\ncdm_data_type = Profile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nborehole (Borehole name)\ndepth (Depth to midpoint of measured interval, m)\nfrozen (Whether the soil is frozen (1) or unfrozen (0))\ncryostructures (A description of cryostructures according to ASTM-4083)\nvisible_ice (A categorical description of how much visible ice is present)\nASTM_2488 (A description of the interval according to ASTM-2488)\nmaterials (A simplified materials classification)\norganic_cover (The thickness of the organic cover according to field borehole logs (if present), m)\ntop_of_interval (Depth from surface to the top of interval, m)\nbottom_of_interval (Depth from surface to the top of interval, m)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/NTGS-2021-xx-da33575ff6557a55_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/NTGS-2021-xx-da33575ff6557a55_iso19115.xml,https://data.permafrostnet.ca/erddap/info/NTGS-2021-xx-da33575ff6557a55/index.nccsv,https://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx,http://data.permafrostnet.ca/erddap/rss/NTGS-2021-xx-da33575ff6557a55.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=NTGS-2021-xx-da33575ff6557a55&showErrors=false&email=,Carleton University,NTGS-2021-xx-da33575ff6557a55
,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-d5428d220e485577.subset,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-d5428d220e485577,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-d5428d220e485577.graph,,,public,Cryostratigraphic data for borehole 307-8-8,"Cryostratigraphic data for borehole 307-8-8. Data are part of a compilation of homogenized borehole data collected as part of five separate projects that took place between 2012 and 2017. The projects were origincally conducted by Kavik-Stantec and Kiggiak-EBA for the Northwest Territories Department of Infrastructure (INF) and Northwest Territories Geological Survey (NTGS). Logs were re-interpreted and homogenized to produce a coherent dataset.\n\ncdm_data_type = Profile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nborehole (Borehole name)\ndepth (Depth to midpoint of measured interval, m)\nfrozen (Whether the soil is frozen (1) or unfrozen (0))\ncryostructures (A description of cryostructures according to ASTM-4083)\nvisible_ice (A categorical description of how much visible ice is present)\nASTM_2488 (A description of the interval according to ASTM-2488)\nmaterials (A simplified materials classification)\norganic_cover (The thickness of the organic cover according to field borehole logs (if present), m)\ntop_of_interval (Depth from surface to the top of interval, m)\nbottom_of_interval (Depth from surface to the top of interval, m)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/NTGS-2021-xx-d5428d220e485577_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/NTGS-2021-xx-d5428d220e485577_iso19115.xml,https://data.permafrostnet.ca/erddap/info/NTGS-2021-xx-d5428d220e485577/index.nccsv,https://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx,http://data.permafrostnet.ca/erddap/rss/NTGS-2021-xx-d5428d220e485577.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=NTGS-2021-xx-d5428d220e485577&showErrors=false&email=,Carleton University,NTGS-2021-xx-d5428d220e485577
,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-0cf1470fa9d6af14.subset,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-0cf1470fa9d6af14,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-0cf1470fa9d6af14.graph,,,public,Cryostratigraphic data for borehole 307-8-9,"Cryostratigraphic data for borehole 307-8-9. Data are part of a compilation of homogenized borehole data collected as part of five separate projects that took place between 2012 and 2017. The projects were origincally conducted by Kavik-Stantec and Kiggiak-EBA for the Northwest Territories Department of Infrastructure (INF) and Northwest Territories Geological Survey (NTGS). Logs were re-interpreted and homogenized to produce a coherent dataset.\n\ncdm_data_type = Profile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nborehole (Borehole name)\ndepth (Depth to midpoint of measured interval, m)\nfrozen (Whether the soil is frozen (1) or unfrozen (0))\ncryostructures (A description of cryostructures according to ASTM-4083)\nvisible_ice (A categorical description of how much visible ice is present)\nASTM_2488 (A description of the interval according to ASTM-2488)\nmaterials (A simplified materials classification)\norganic_cover (The thickness of the organic cover according to field borehole logs (if present), m)\ntop_of_interval (Depth from surface to the top of interval, m)\nbottom_of_interval (Depth from surface to the top of interval, m)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/NTGS-2021-xx-0cf1470fa9d6af14_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/NTGS-2021-xx-0cf1470fa9d6af14_iso19115.xml,https://data.permafrostnet.ca/erddap/info/NTGS-2021-xx-0cf1470fa9d6af14/index.nccsv,https://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx,http://data.permafrostnet.ca/erddap/rss/NTGS-2021-xx-0cf1470fa9d6af14.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=NTGS-2021-xx-0cf1470fa9d6af14&showErrors=false&email=,Carleton University,NTGS-2021-xx-0cf1470fa9d6af14
,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-30041d8eb5624354.subset,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-30041d8eb5624354,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-30041d8eb5624354.graph,,,public,Cryostratigraphic data for borehole 309-01,"Cryostratigraphic data for borehole 309-01. Data are part of a compilation of homogenized borehole data collected as part of five separate projects that took place between 2012 and 2017. The projects were origincally conducted by Kavik-Stantec and Kiggiak-EBA for the Northwest Territories Department of Infrastructure (INF) and Northwest Territories Geological Survey (NTGS). Logs were re-interpreted and homogenized to produce a coherent dataset.\n\ncdm_data_type = Profile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nborehole (Borehole name)\ndepth (Depth to midpoint of measured interval, m)\nfrozen (Whether the soil is frozen (1) or unfrozen (0))\ncryostructures (A description of cryostructures according to ASTM-4083)\nvisible_ice (A categorical description of how much visible ice is present)\nASTM_2488 (A description of the interval according to ASTM-2488)\nmaterials (A simplified materials classification)\norganic_cover (The thickness of the organic cover according to field borehole logs (if present), m)\ntop_of_interval (Depth from surface to the top of interval, m)\nbottom_of_interval (Depth from surface to the top of interval, m)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/NTGS-2021-xx-30041d8eb5624354_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/NTGS-2021-xx-30041d8eb5624354_iso19115.xml,https://data.permafrostnet.ca/erddap/info/NTGS-2021-xx-30041d8eb5624354/index.nccsv,https://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx,http://data.permafrostnet.ca/erddap/rss/NTGS-2021-xx-30041d8eb5624354.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=NTGS-2021-xx-30041d8eb5624354&showErrors=false&email=,Carleton University,NTGS-2021-xx-30041d8eb5624354
,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-766bf7e10df19dd2.subset,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-766bf7e10df19dd2,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-766bf7e10df19dd2.graph,,,public,Cryostratigraphic data for borehole 309-02,"Cryostratigraphic data for borehole 309-02. Data are part of a compilation of homogenized borehole data collected as part of five separate projects that took place between 2012 and 2017. The projects were origincally conducted by Kavik-Stantec and Kiggiak-EBA for the Northwest Territories Department of Infrastructure (INF) and Northwest Territories Geological Survey (NTGS). Logs were re-interpreted and homogenized to produce a coherent dataset.\n\ncdm_data_type = Profile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nborehole (Borehole name)\ndepth (Depth to midpoint of measured interval, m)\nfrozen (Whether the soil is frozen (1) or unfrozen (0))\ncryostructures (A description of cryostructures according to ASTM-4083)\nvisible_ice (A categorical description of how much visible ice is present)\nASTM_2488 (A description of the interval according to ASTM-2488)\nmaterials (A simplified materials classification)\norganic_cover (The thickness of the organic cover according to field borehole logs (if present), m)\ntop_of_interval (Depth from surface to the top of interval, m)\nbottom_of_interval (Depth from surface to the top of interval, m)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/NTGS-2021-xx-766bf7e10df19dd2_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/NTGS-2021-xx-766bf7e10df19dd2_iso19115.xml,https://data.permafrostnet.ca/erddap/info/NTGS-2021-xx-766bf7e10df19dd2/index.nccsv,https://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx,http://data.permafrostnet.ca/erddap/rss/NTGS-2021-xx-766bf7e10df19dd2.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=NTGS-2021-xx-766bf7e10df19dd2&showErrors=false&email=,Carleton University,NTGS-2021-xx-766bf7e10df19dd2
,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-fe248f0f7b4e6204.subset,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-fe248f0f7b4e6204,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-fe248f0f7b4e6204.graph,,,public,Cryostratigraphic data for borehole 309-03,"Cryostratigraphic data for borehole 309-03. Data are part of a compilation of homogenized borehole data collected as part of five separate projects that took place between 2012 and 2017. The projects were origincally conducted by Kavik-Stantec and Kiggiak-EBA for the Northwest Territories Department of Infrastructure (INF) and Northwest Territories Geological Survey (NTGS). Logs were re-interpreted and homogenized to produce a coherent dataset.\n\ncdm_data_type = Profile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nborehole (Borehole name)\ndepth (Depth to midpoint of measured interval, m)\nfrozen (Whether the soil is frozen (1) or unfrozen (0))\ncryostructures (A description of cryostructures according to ASTM-4083)\nvisible_ice (A categorical description of how much visible ice is present)\nASTM_2488 (A description of the interval according to ASTM-2488)\nmaterials (A simplified materials classification)\norganic_cover (The thickness of the organic cover according to field borehole logs (if present), m)\ntop_of_interval (Depth from surface to the top of interval, m)\nbottom_of_interval (Depth from surface to the top of interval, m)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/NTGS-2021-xx-fe248f0f7b4e6204_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/NTGS-2021-xx-fe248f0f7b4e6204_iso19115.xml,https://data.permafrostnet.ca/erddap/info/NTGS-2021-xx-fe248f0f7b4e6204/index.nccsv,https://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx,http://data.permafrostnet.ca/erddap/rss/NTGS-2021-xx-fe248f0f7b4e6204.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=NTGS-2021-xx-fe248f0f7b4e6204&showErrors=false&email=,Carleton University,NTGS-2021-xx-fe248f0f7b4e6204
,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-02eaba814d545fd7.subset,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-02eaba814d545fd7,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-02eaba814d545fd7.graph,,,public,Cryostratigraphic data for borehole 309-04,"Cryostratigraphic data for borehole 309-04. Data are part of a compilation of homogenized borehole data collected as part of five separate projects that took place between 2012 and 2017. The projects were origincally conducted by Kavik-Stantec and Kiggiak-EBA for the Northwest Territories Department of Infrastructure (INF) and Northwest Territories Geological Survey (NTGS). Logs were re-interpreted and homogenized to produce a coherent dataset.\n\ncdm_data_type = Profile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nborehole (Borehole name)\ndepth (Depth to midpoint of measured interval, m)\nfrozen (Whether the soil is frozen (1) or unfrozen (0))\ncryostructures (A description of cryostructures according to ASTM-4083)\nvisible_ice (A categorical description of how much visible ice is present)\nASTM_2488 (A description of the interval according to ASTM-2488)\nmaterials (A simplified materials classification)\norganic_cover (The thickness of the organic cover according to field borehole logs (if present), m)\ntop_of_interval (Depth from surface to the top of interval, m)\nbottom_of_interval (Depth from surface to the top of interval, m)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/NTGS-2021-xx-02eaba814d545fd7_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/NTGS-2021-xx-02eaba814d545fd7_iso19115.xml,https://data.permafrostnet.ca/erddap/info/NTGS-2021-xx-02eaba814d545fd7/index.nccsv,https://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx,http://data.permafrostnet.ca/erddap/rss/NTGS-2021-xx-02eaba814d545fd7.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=NTGS-2021-xx-02eaba814d545fd7&showErrors=false&email=,Carleton University,NTGS-2021-xx-02eaba814d545fd7
,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-4afad253f0f338cd.subset,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-4afad253f0f338cd,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-4afad253f0f338cd.graph,,,public,Cryostratigraphic data for borehole 309-05,"Cryostratigraphic data for borehole 309-05. Data are part of a compilation of homogenized borehole data collected as part of five separate projects that took place between 2012 and 2017. The projects were origincally conducted by Kavik-Stantec and Kiggiak-EBA for the Northwest Territories Department of Infrastructure (INF) and Northwest Territories Geological Survey (NTGS). Logs were re-interpreted and homogenized to produce a coherent dataset.\n\ncdm_data_type = Profile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nborehole (Borehole name)\ndepth (Depth to midpoint of measured interval, m)\nfrozen (Whether the soil is frozen (1) or unfrozen (0))\ncryostructures (A description of cryostructures according to ASTM-4083)\nvisible_ice (A categorical description of how much visible ice is present)\nASTM_2488 (A description of the interval according to ASTM-2488)\nmaterials (A simplified materials classification)\norganic_cover (The thickness of the organic cover according to field borehole logs (if present), m)\ntop_of_interval (Depth from surface to the top of interval, m)\nbottom_of_interval (Depth from surface to the top of interval, m)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/NTGS-2021-xx-4afad253f0f338cd_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/NTGS-2021-xx-4afad253f0f338cd_iso19115.xml,https://data.permafrostnet.ca/erddap/info/NTGS-2021-xx-4afad253f0f338cd/index.nccsv,https://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx,http://data.permafrostnet.ca/erddap/rss/NTGS-2021-xx-4afad253f0f338cd.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=NTGS-2021-xx-4afad253f0f338cd&showErrors=false&email=,Carleton University,NTGS-2021-xx-4afad253f0f338cd
,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-3d11327ade2f3e74.subset,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-3d11327ade2f3e74,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-3d11327ade2f3e74.graph,,,public,Cryostratigraphic data for borehole 309-06,"Cryostratigraphic data for borehole 309-06. Data are part of a compilation of homogenized borehole data collected as part of five separate projects that took place between 2012 and 2017. The projects were origincally conducted by Kavik-Stantec and Kiggiak-EBA for the Northwest Territories Department of Infrastructure (INF) and Northwest Territories Geological Survey (NTGS). Logs were re-interpreted and homogenized to produce a coherent dataset.\n\ncdm_data_type = Profile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nborehole (Borehole name)\ndepth (Depth to midpoint of measured interval, m)\nfrozen (Whether the soil is frozen (1) or unfrozen (0))\ncryostructures (A description of cryostructures according to ASTM-4083)\nvisible_ice (A categorical description of how much visible ice is present)\nASTM_2488 (A description of the interval according to ASTM-2488)\nmaterials (A simplified materials classification)\norganic_cover (The thickness of the organic cover according to field borehole logs (if present), m)\ntop_of_interval (Depth from surface to the top of interval, m)\nbottom_of_interval (Depth from surface to the top of interval, m)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/NTGS-2021-xx-3d11327ade2f3e74_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/NTGS-2021-xx-3d11327ade2f3e74_iso19115.xml,https://data.permafrostnet.ca/erddap/info/NTGS-2021-xx-3d11327ade2f3e74/index.nccsv,https://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx,http://data.permafrostnet.ca/erddap/rss/NTGS-2021-xx-3d11327ade2f3e74.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=NTGS-2021-xx-3d11327ade2f3e74&showErrors=false&email=,Carleton University,NTGS-2021-xx-3d11327ade2f3e74
,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-0a13bb718bcdce97.subset,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-0a13bb718bcdce97,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-0a13bb718bcdce97.graph,,,public,Cryostratigraphic data for borehole 309-07,"Cryostratigraphic data for borehole 309-07. Data are part of a compilation of homogenized borehole data collected as part of five separate projects that took place between 2012 and 2017. The projects were origincally conducted by Kavik-Stantec and Kiggiak-EBA for the Northwest Territories Department of Infrastructure (INF) and Northwest Territories Geological Survey (NTGS). Logs were re-interpreted and homogenized to produce a coherent dataset.\n\ncdm_data_type = Profile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nborehole (Borehole name)\ndepth (Depth to midpoint of measured interval, m)\nfrozen (Whether the soil is frozen (1) or unfrozen (0))\ncryostructures (A description of cryostructures according to ASTM-4083)\nvisible_ice (A categorical description of how much visible ice is present)\nASTM_2488 (A description of the interval according to ASTM-2488)\nmaterials (A simplified materials classification)\norganic_cover (The thickness of the organic cover according to field borehole logs (if present), m)\ntop_of_interval (Depth from surface to the top of interval, m)\nbottom_of_interval (Depth from surface to the top of interval, m)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/NTGS-2021-xx-0a13bb718bcdce97_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/NTGS-2021-xx-0a13bb718bcdce97_iso19115.xml,https://data.permafrostnet.ca/erddap/info/NTGS-2021-xx-0a13bb718bcdce97/index.nccsv,https://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx,http://data.permafrostnet.ca/erddap/rss/NTGS-2021-xx-0a13bb718bcdce97.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=NTGS-2021-xx-0a13bb718bcdce97&showErrors=false&email=,Carleton University,NTGS-2021-xx-0a13bb718bcdce97
,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-877b090bfd9f5fa2.subset,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-877b090bfd9f5fa2,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-877b090bfd9f5fa2.graph,,,public,Cryostratigraphic data for borehole 309-08,"Cryostratigraphic data for borehole 309-08. Data are part of a compilation of homogenized borehole data collected as part of five separate projects that took place between 2012 and 2017. The projects were origincally conducted by Kavik-Stantec and Kiggiak-EBA for the Northwest Territories Department of Infrastructure (INF) and Northwest Territories Geological Survey (NTGS). Logs were re-interpreted and homogenized to produce a coherent dataset.\n\ncdm_data_type = Profile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nborehole (Borehole name)\ndepth (Depth to midpoint of measured interval, m)\nfrozen (Whether the soil is frozen (1) or unfrozen (0))\ncryostructures (A description of cryostructures according to ASTM-4083)\nvisible_ice (A categorical description of how much visible ice is present)\nASTM_2488 (A description of the interval according to ASTM-2488)\nmaterials (A simplified materials classification)\norganic_cover (The thickness of the organic cover according to field borehole logs (if present), m)\ntop_of_interval (Depth from surface to the top of interval, m)\nbottom_of_interval (Depth from surface to the top of interval, m)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/NTGS-2021-xx-877b090bfd9f5fa2_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/NTGS-2021-xx-877b090bfd9f5fa2_iso19115.xml,https://data.permafrostnet.ca/erddap/info/NTGS-2021-xx-877b090bfd9f5fa2/index.nccsv,https://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx,http://data.permafrostnet.ca/erddap/rss/NTGS-2021-xx-877b090bfd9f5fa2.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=NTGS-2021-xx-877b090bfd9f5fa2&showErrors=false&email=,Carleton University,NTGS-2021-xx-877b090bfd9f5fa2
,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-af84b2ba66cec39b.subset,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-af84b2ba66cec39b,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-af84b2ba66cec39b.graph,,,public,Cryostratigraphic data for borehole 309-09,"Cryostratigraphic data for borehole 309-09. Data are part of a compilation of homogenized borehole data collected as part of five separate projects that took place between 2012 and 2017. The projects were origincally conducted by Kavik-Stantec and Kiggiak-EBA for the Northwest Territories Department of Infrastructure (INF) and Northwest Territories Geological Survey (NTGS). Logs were re-interpreted and homogenized to produce a coherent dataset.\n\ncdm_data_type = Profile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nborehole (Borehole name)\ndepth (Depth to midpoint of measured interval, m)\nfrozen (Whether the soil is frozen (1) or unfrozen (0))\ncryostructures (A description of cryostructures according to ASTM-4083)\nvisible_ice (A categorical description of how much visible ice is present)\nASTM_2488 (A description of the interval according to ASTM-2488)\nmaterials (A simplified materials classification)\norganic_cover (The thickness of the organic cover according to field borehole logs (if present), m)\ntop_of_interval (Depth from surface to the top of interval, m)\nbottom_of_interval (Depth from surface to the top of interval, m)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/NTGS-2021-xx-af84b2ba66cec39b_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/NTGS-2021-xx-af84b2ba66cec39b_iso19115.xml,https://data.permafrostnet.ca/erddap/info/NTGS-2021-xx-af84b2ba66cec39b/index.nccsv,https://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx,http://data.permafrostnet.ca/erddap/rss/NTGS-2021-xx-af84b2ba66cec39b.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=NTGS-2021-xx-af84b2ba66cec39b&showErrors=false&email=,Carleton University,NTGS-2021-xx-af84b2ba66cec39b
